2019-09-13 05:44:09 UTC,156068
2019-09-13 06:44:09 UTC,156068
2019-09-13 07:44:07 UTC,156068
2019-09-13 08:44:09 UTC,156068
2019-09-13 09:44:07 UTC,156068
2019-09-13 10:44:08 UTC,156068
2019-09-13 11:44:08 UTC,156068
2019-09-13 13:08:11 UTC,156064
2019-09-13 14:09:13 UTC,156022
2019-09-13 14:44:09 UTC,156022
2019-09-13 15:44:08 UTC,155955
2019-09-13 16:44:08 UTC,155931
2019-09-13 17:44:07 UTC,155877
2019-09-13 18:44:07 UTC,155768
2019-09-13 19:44:08 UTC,155718
2019-09-13 20:44:04 UTC,155645
2019-09-13 21:44:11 UTC,155631
2019-09-13 22:44:06 UTC,155624
2019-09-13 23:44:08 UTC,155624
2019-09-14 00:44:11 UTC,155624
2019-09-14 01:44:04 UTC,155624
2019-09-14 02:44:08 UTC,155624
2019-09-14 03:44:08 UTC,155624
2019-09-14 04:44:06 UTC,155624
2019-09-14 05:44:07 UTC,155624
2019-09-14 06:44:07 UTC,155624
2019-09-14 07:44:07 UTC,155624
2019-09-14 08:44:07 UTC,155624
2019-09-14 09:44:05 UTC,155624
2019-09-14 10:44:07 UTC,155624
2019-09-14 11:44:03 UTC,155624
2019-09-14 12:44:07 UTC,155624
2019-09-14 13:44:05 UTC,155624
2019-09-14 14:44:07 UTC,155624
2019-09-14 15:44:04 UTC,155624
2019-09-14 16:44:09 UTC,155624
2019-09-14 17:44:08 UTC,155624
2019-09-14 18:44:04 UTC,155624
2019-09-14 19:44:05 UTC,155624
2019-09-14 20:44:04 UTC,155624
2019-09-14 21:44:09 UTC,155624
2019-09-14 22:44:06 UTC,155624
2019-09-14 23:44:08 UTC,155624
2019-09-15 00:44:08 UTC,155624
2019-09-15 01:44:05 UTC,155624
2019-09-15 02:44:10 UTC,155624
2019-09-15 03:44:09 UTC,155624
2019-09-15 04:44:07 UTC,155624
2019-09-15 05:44:05 UTC,155624
2019-09-15 06:44:10 UTC,155624
2019-09-15 07:44:09 UTC,155624
2019-09-15 08:44:09 UTC,155624
2019-09-15 09:44:06 UTC,155624
2019-09-15 10:44:07 UTC,155624
2019-09-15 11:44:08 UTC,155624
2019-09-15 12:44:09 UTC,155624
2019-09-15 13:44:09 UTC,155624
2019-09-15 14:44:07 UTC,155624
2019-09-15 15:44:05 UTC,155624
2019-09-15 16:44:09 UTC,155624
2019-09-15 17:44:03 UTC,155624
2019-09-15 18:44:06 UTC,155624
2019-09-15 19:44:06 UTC,155624
2019-09-15 20:44:05 UTC,155624
2019-09-15 21:44:09 UTC,155624
2019-09-15 22:44:06 UTC,155624
2019-09-15 23:44:05 UTC,155624
2019-09-16 00:44:08 UTC,155624
2019-09-16 01:44:06 UTC,155624
2019-09-16 02:44:09 UTC,155624
2019-09-16 03:44:09 UTC,155624
2019-09-16 04:44:05 UTC,155624
2019-09-16 05:44:09 UTC,155607
2019-09-16 06:44:09 UTC,155607
2019-09-16 07:44:06 UTC,155607
2019-09-16 08:44:08 UTC,155607
2019-09-16 09:44:08 UTC,155607
2019-09-16 10:44:06 UTC,155607
2019-09-16 11:44:04 UTC,155607
2019-09-16 13:07:42 UTC,155585
2019-09-16 13:44:08 UTC,155585
2019-09-16 14:44:12 UTC,155460
2019-09-16 15:44:09 UTC,155372
2019-09-16 16:44:12 UTC,155256
2019-09-16 17:44:08 UTC,155269
2019-09-16 18:44:10 UTC,155269
2019-09-16 19:44:16 UTC,155256
2019-09-16 20:44:14 UTC,155241
2019-09-16 21:44:10 UTC,155235
2019-09-16 22:44:12 UTC,155235
2019-09-16 23:44:11 UTC,155235
2019-09-17 00:44:11 UTC,155235
2019-09-17 01:44:08 UTC,155235
2019-09-17 02:44:10 UTC,155235
2019-09-17 03:44:11 UTC,155235
2019-09-17 04:44:08 UTC,155235
2019-09-17 05:44:08 UTC,155235
2019-09-17 06:44:07 UTC,155235
2019-09-17 07:44:09 UTC,155235
2019-09-17 08:44:07 UTC,155235
2019-09-17 09:44:12 UTC,155235
2019-09-17 10:44:11 UTC,155235
2019-09-17 11:44:09 UTC,155235
2019-09-17 12:44:09 UTC,155229
2019-09-17 13:44:12 UTC,155231
2019-09-17 14:44:09 UTC,155123
2019-09-17 15:44:10 UTC,155059
2019-09-17 16:44:11 UTC,155032
2019-09-17 17:44:08 UTC,154992
2019-09-17 18:44:09 UTC,154955
2019-09-17 19:44:08 UTC,154924
2019-09-17 20:44:09 UTC,154884
2019-09-17 21:44:09 UTC,154858
2019-09-17 22:44:11 UTC,154850
2019-09-17 23:44:09 UTC,154850
2019-09-18 00:44:09 UTC,154850
2019-09-18 01:44:08 UTC,154850
2019-09-18 02:44:07 UTC,154850
2019-09-18 03:44:08 UTC,154850
2019-09-18 04:44:16 UTC,154850
2019-09-18 05:44:08 UTC,154850
2019-09-18 06:44:10 UTC,154850
2019-09-18 07:44:08 UTC,154850
2019-09-18 08:44:10 UTC,154850
2019-09-18 09:44:10 UTC,154850
2019-09-18 10:44:08 UTC,154850
2019-09-18 11:44:08 UTC,154850
2019-09-18 13:39:18 UTC,154838
2019-09-18 13:46:33 UTC,154838
2019-09-18 14:44:10 UTC,154788
2019-09-18 15:44:12 UTC,154740
2019-09-18 16:44:13 UTC,154700
2019-09-18 17:44:08 UTC,154686
2019-09-18 18:44:07 UTC,154657
2019-09-18 19:44:11 UTC,154581
2019-09-18 20:44:08 UTC,154609
2019-09-18 21:44:08 UTC,154613
2019-09-18 22:44:10 UTC,154622
2019-09-18 23:44:12 UTC,154622
2019-09-19 00:44:06 UTC,154622
2019-09-19 01:44:08 UTC,154622
2019-09-19 02:44:12 UTC,154622
2019-09-19 03:44:10 UTC,154622
2019-09-19 04:44:07 UTC,154622
2019-09-19 05:44:10 UTC,154622
2019-09-19 06:44:11 UTC,154622
2019-09-19 07:44:06 UTC,154622
2019-09-19 08:44:09 UTC,154622
2019-09-19 09:44:08 UTC,154622
2019-09-19 10:44:08 UTC,154622
2019-09-19 11:44:05 UTC,154622
2019-09-19 13:07:44 UTC,154613
2019-09-19 13:44:12 UTC,154613
2019-09-19 14:44:07 UTC,154544
2019-09-19 15:44:09 UTC,154413
2019-09-19 16:44:15 UTC,154334
2019-09-19 17:44:10 UTC,154585
2019-09-19 18:44:10 UTC,154540
2019-09-19 19:44:06 UTC,154489
2019-09-19 20:44:11 UTC,154478
2019-09-19 21:44:07 UTC,154478
2019-09-19 22:44:11 UTC,154472
2019-09-19 23:44:07 UTC,154472
2019-09-20 00:44:12 UTC,154472
2019-09-20 01:44:15 UTC,154472
2019-09-20 02:44:06 UTC,154472
2019-09-20 03:44:10 UTC,154472
2019-09-20 04:44:09 UTC,154472
2019-09-20 05:44:11 UTC,154472
2019-09-20 06:44:08 UTC,154472
2019-09-20 07:44:08 UTC,154472
2019-09-20 08:44:11 UTC,154472
2019-09-20 09:44:07 UTC,154472
2019-09-20 10:44:06 UTC,154472
2019-09-20 11:44:10 UTC,154472
2019-09-20 12:44:11 UTC,154466
2019-09-20 13:44:05 UTC,154469
2019-09-20 14:44:08 UTC,154392
2019-09-20 15:44:09 UTC,154409
2019-09-20 16:44:09 UTC,154359
2019-09-20 17:44:12 UTC,154425
2019-09-20 18:44:06 UTC,154356
2019-09-20 19:44:10 UTC,154390
2019-09-20 20:44:04 UTC,154405
2019-09-20 21:44:07 UTC,154414
2019-09-20 22:44:10 UTC,154413
2019-09-20 23:44:05 UTC,154413
2019-09-21 00:44:05 UTC,154413
2019-09-21 01:44:05 UTC,154413
2019-09-21 02:44:08 UTC,154413
2019-09-21 03:44:10 UTC,154413
2019-09-21 04:44:04 UTC,154413
2019-09-21 05:44:08 UTC,154413
2019-09-21 06:44:08 UTC,154413
2019-09-21 07:44:04 UTC,154413
2019-09-21 08:44:05 UTC,154413
2019-09-21 09:44:07 UTC,154413
2019-09-21 10:44:04 UTC,154413
2019-09-21 11:44:07 UTC,154413
2019-09-21 12:44:09 UTC,154413
2019-09-21 13:44:09 UTC,154413
2019-09-21 14:44:06 UTC,154413
2019-09-21 15:44:04 UTC,154413
2019-09-21 16:44:09 UTC,154413
2019-09-21 17:44:06 UTC,154413
2019-09-21 18:44:05 UTC,154413
2019-09-21 19:44:06 UTC,154413
2019-09-21 20:44:05 UTC,154413
2019-09-21 21:44:05 UTC,154413
2019-09-21 22:44:06 UTC,154413
2019-09-21 23:44:08 UTC,154413
2019-09-22 00:44:05 UTC,154413
2019-09-22 01:44:06 UTC,154413
2019-09-22 02:44:07 UTC,154413
2019-09-22 03:44:06 UTC,154413
2019-09-22 04:44:08 UTC,154413
2019-09-22 05:44:05 UTC,154413
2019-09-22 06:44:09 UTC,154413
2019-09-22 07:44:09 UTC,154413
2019-09-22 08:44:05 UTC,154413
2019-09-22 09:44:08 UTC,154413
2019-09-22 10:44:05 UTC,154413
2019-09-22 11:44:04 UTC,154413
2019-09-22 12:44:07 UTC,154413
2019-09-22 13:44:05 UTC,154413
2019-09-22 14:44:09 UTC,154413
2019-09-22 15:44:05 UTC,154413
2019-09-22 16:44:09 UTC,154413
2019-09-22 17:44:05 UTC,154413
2019-09-22 18:44:05 UTC,154413
2019-09-22 19:44:09 UTC,154413
2019-09-22 20:44:05 UTC,154413
2019-09-22 21:44:06 UTC,154413
2019-09-22 22:44:04 UTC,154413
2019-09-22 23:44:05 UTC,154413
2019-09-23 00:44:08 UTC,154413
2019-09-23 01:44:05 UTC,154413
2019-09-23 02:44:04 UTC,154413
2019-09-23 03:44:08 UTC,154413
2019-09-23 04:44:06 UTC,154413
2019-09-23 05:44:05 UTC,154413
2019-09-23 06:44:08 UTC,154414
2019-09-23 07:44:05 UTC,154414
2019-09-23 08:44:08 UTC,154414
2019-09-23 09:44:06 UTC,154414
2019-09-23 10:44:07 UTC,154414
2019-09-23 11:44:10 UTC,154414
2019-09-23 12:44:08 UTC,154414
2019-09-23 13:44:05 UTC,154417
2019-09-23 14:44:09 UTC,154342
2019-09-23 15:44:05 UTC,154292
2019-09-23 16:44:09 UTC,154217
2019-09-23 17:44:05 UTC,154139
2019-09-23 18:44:10 UTC,154082
2019-09-23 19:44:05 UTC,154053
2019-09-23 20:44:06 UTC,154046
2019-09-23 21:44:06 UTC,154062
2019-09-23 22:44:09 UTC,154051
2019-09-23 23:44:04 UTC,154051
2019-09-24 00:44:08 UTC,154051
2019-09-24 01:44:06 UTC,154051
2019-09-24 03:44:09 UTC,154051
2019-09-24 04:44:06 UTC,154051
2019-09-24 05:44:12 UTC,154051
2019-09-24 06:44:06 UTC,154051
2019-09-24 07:44:07 UTC,154051
2019-09-24 08:44:08 UTC,154051
2019-09-24 09:44:04 UTC,154051
2019-09-24 10:44:07 UTC,154051
2019-09-24 11:44:08 UTC,154051
2019-09-24 12:44:09 UTC,154051
2019-09-24 13:44:06 UTC,154049
2019-09-24 14:44:08 UTC,154009
2019-09-24 15:44:10 UTC,154001
2019-09-24 16:44:08 UTC,154332
2019-09-24 17:44:08 UTC,154497
2019-09-24 18:44:09 UTC,154766
2019-09-24 19:44:05 UTC,155006
2019-09-24 20:44:07 UTC,155259
2019-09-24 21:44:09 UTC,155361
2019-09-24 22:44:05 UTC,155406
2019-09-24 23:44:04 UTC,155406
2019-09-25 00:44:07 UTC,155406
2019-09-25 01:44:10 UTC,155406
2019-09-25 02:44:04 UTC,155406
2019-09-25 03:44:11 UTC,155406
2019-09-25 04:44:09 UTC,155406
2019-09-25 05:44:05 UTC,155406
2019-09-25 06:44:08 UTC,155406
2019-09-25 07:44:11 UTC,155406
2019-09-25 08:44:08 UTC,155406
2019-09-25 09:44:08 UTC,155406
2019-09-25 10:44:09 UTC,155406
2019-09-25 11:44:06 UTC,155406
2019-09-25 12:44:10 UTC,155404
2019-09-25 13:44:11 UTC,155408
2019-09-25 14:44:10 UTC,155599
2019-09-25 15:44:10 UTC,155764
2019-09-25 16:44:08 UTC,155850
2019-09-25 17:44:08 UTC,155907
2019-09-25 18:44:08 UTC,155941
2019-09-25 19:44:12 UTC,155963
2019-09-25 20:44:05 UTC,155951
2019-09-25 21:44:08 UTC,155948
2019-09-25 22:44:06 UTC,155949
2019-09-25 23:44:09 UTC,155949
2019-09-26 00:44:07 UTC,155949
2019-09-26 01:44:06 UTC,155949
2019-09-26 02:44:10 UTC,155949
2019-09-26 03:44:07 UTC,155949
2019-09-26 04:44:11 UTC,155949
2019-09-26 05:44:09 UTC,155949
2019-09-26 06:44:08 UTC,155949
2019-09-26 07:44:05 UTC,155949
2019-09-26 08:44:08 UTC,155949
2019-09-26 09:44:08 UTC,155949
2019-09-26 10:44:06 UTC,155949
2019-09-26 11:44:05 UTC,155949
2019-09-26 13:07:14 UTC,155943
2019-09-26 13:44:15 UTC,155943
2019-09-26 14:44:10 UTC,155883
2019-09-26 15:44:12 UTC,155819
2019-09-26 16:44:12 UTC,155787
2019-09-26 17:44:12 UTC,155774
2019-09-26 18:44:15 UTC,155386
2019-09-26 19:44:10 UTC,155012
2019-09-26 20:44:08 UTC,154876
2019-09-26 21:44:12 UTC,154843
2019-09-26 22:44:11 UTC,154827
2019-09-26 23:44:10 UTC,154827
2019-09-27 00:44:10 UTC,154827
2019-09-27 01:44:06 UTC,154827
2019-09-27 02:44:19 UTC,154827
2019-09-27 03:44:10 UTC,154827
2019-09-27 04:44:07 UTC,154827
2019-09-27 05:44:10 UTC,154827
2019-09-27 06:44:10 UTC,154827
2019-09-27 07:44:15 UTC,154827
2019-09-27 08:44:08 UTC,154827
2019-09-27 09:44:08 UTC,154827
2019-09-27 10:44:11 UTC,154827
2019-09-27 11:44:08 UTC,154827
2019-09-27 13:08:14 UTC,154825
2019-09-27 13:44:13 UTC,154825
2019-09-27 14:44:11 UTC,154613
2019-09-27 15:44:10 UTC,154442
2019-09-27 16:44:11 UTC,154250
2019-09-27 17:44:10 UTC,154078
2019-09-27 18:44:06 UTC,154065
2019-09-27 19:44:10 UTC,154018
2019-09-27 20:44:05 UTC,153997
2019-09-27 21:44:07 UTC,153977
2019-09-27 22:44:12 UTC,153958
2019-09-27 23:44:08 UTC,153958
2019-09-28 00:44:07 UTC,153958
2019-09-28 01:44:11 UTC,153958
2019-09-28 02:44:09 UTC,153958
2019-09-28 03:44:09 UTC,153958
2019-09-28 04:44:09 UTC,153958
2019-09-28 05:44:12 UTC,153958
2019-09-28 06:44:05 UTC,153958
2019-09-28 07:44:11 UTC,153958
2019-09-28 08:44:07 UTC,153958
2019-09-28 09:44:09 UTC,153958
2019-09-28 10:44:05 UTC,153958
2019-09-28 11:44:08 UTC,153958
2019-09-28 12:44:10 UTC,153958
2019-09-28 13:44:12 UTC,153958
2019-09-28 14:44:06 UTC,153958
2019-09-28 15:44:05 UTC,153958
2019-09-28 16:44:11 UTC,153958
2019-09-28 17:44:10 UTC,153958
2019-09-28 18:44:05 UTC,153958
2019-09-28 19:44:07 UTC,153958
2019-09-28 20:44:10 UTC,153958
2019-09-28 21:44:07 UTC,153958
2019-09-28 22:44:09 UTC,153958
2019-09-28 23:44:06 UTC,153958
2019-09-29 00:44:06 UTC,153958
2019-09-29 01:44:09 UTC,153958
2019-09-29 02:44:09 UTC,153958
2019-09-29 03:44:10 UTC,153958
2019-09-29 04:44:08 UTC,153958
2019-09-29 05:44:09 UTC,153958
2019-09-29 06:44:05 UTC,153958
2019-09-29 07:44:08 UTC,153958
2019-09-29 08:44:07 UTC,153958
2019-09-29 09:44:08 UTC,153958
2019-09-29 10:44:06 UTC,153958
2019-09-29 11:44:08 UTC,153958
2019-09-29 12:44:07 UTC,153958
2019-09-29 13:44:06 UTC,153958
2019-09-29 14:44:08 UTC,153958
2019-09-29 15:44:06 UTC,153958
2019-09-29 16:44:09 UTC,153958
2019-09-29 17:44:13 UTC,153958
2019-09-29 18:44:07 UTC,153958
2019-09-29 19:44:13 UTC,153958
2019-09-29 20:44:10 UTC,153958
2019-09-29 21:44:07 UTC,153958
2019-09-29 22:44:09 UTC,153958
2019-09-29 23:44:10 UTC,153958
2019-09-30 00:44:04 UTC,153958
2019-09-30 01:44:09 UTC,153958
2019-09-30 02:44:06 UTC,153958
2019-09-30 03:44:10 UTC,153958
2019-09-30 04:44:08 UTC,153958
2019-09-30 05:44:09 UTC,153951
2019-09-30 06:44:07 UTC,153951
2019-09-30 07:44:11 UTC,153951
2019-09-30 08:44:08 UTC,153951
2019-09-30 09:44:09 UTC,153951
2019-09-30 10:44:06 UTC,153951
2019-09-30 11:44:06 UTC,153951
2019-09-30 12:44:10 UTC,153946
2019-09-30 13:44:07 UTC,153942
2019-09-30 14:44:13 UTC,153787
2019-09-30 15:44:09 UTC,153708
2019-09-30 16:44:16 UTC,153558
2019-09-30 17:44:10 UTC,153545
2019-09-30 18:44:13 UTC,153518
2019-09-30 19:44:08 UTC,153512
2019-09-30 20:44:07 UTC,153485
2019-09-30 21:44:09 UTC,153474
2019-09-30 22:44:06 UTC,153472
2019-09-30 23:44:10 UTC,153472
2019-10-01 00:44:08 UTC,153472
2019-10-01 01:44:06 UTC,153472
2019-10-01 02:44:09 UTC,153472
2019-10-01 03:44:10 UTC,153472
2019-10-01 04:44:05 UTC,153472
2019-10-01 05:44:06 UTC,153472
2019-10-01 06:44:08 UTC,153472
2019-10-01 07:44:11 UTC,153472
2019-10-01 08:44:07 UTC,153472
2019-10-01 09:44:12 UTC,153472
2019-10-01 10:44:08 UTC,153472
2019-10-01 11:44:07 UTC,153472
2019-10-01 13:07:12 UTC,153467
2019-10-01 13:44:10 UTC,153467
2019-10-01 14:44:07 UTC,153399
2019-10-01 15:44:07 UTC,153340
2019-10-01 16:44:11 UTC,153294
2019-10-01 17:44:05 UTC,153215
2019-10-01 18:44:08 UTC,153107
2019-10-01 19:44:09 UTC,152976
2019-10-01 20:44:06 UTC,152864
2019-10-01 21:44:07 UTC,152841
2019-10-01 22:44:08 UTC,152829
2019-10-01 23:44:07 UTC,152829
2019-10-02 00:44:22 UTC,152829
2019-10-02 01:44:07 UTC,152829
2019-10-02 02:44:05 UTC,152829
2019-10-02 03:44:07 UTC,152829
2019-10-02 04:44:11 UTC,152829
2019-10-02 05:44:10 UTC,152829
2019-10-02 06:44:05 UTC,152829
2019-10-02 07:44:06 UTC,152829
2019-10-02 08:44:06 UTC,152829
2019-10-02 09:44:09 UTC,152829
2019-10-02 10:44:04 UTC,152829
2019-10-02 11:44:05 UTC,152829
2019-10-02 13:07:42 UTC,152833
2019-10-02 13:44:07 UTC,152833
2019-10-02 14:44:07 UTC,152743
2019-10-02 15:44:09 UTC,152690
2019-10-02 16:44:04 UTC,152640
2019-10-02 17:44:05 UTC,152628
2019-10-02 18:44:07 UTC,152615
2019-10-02 19:44:06 UTC,152592
2019-10-02 20:44:06 UTC,152567
2019-10-02 21:44:07 UTC,152802
2019-10-02 22:44:09 UTC,152885
2019-10-02 23:44:04 UTC,152885
2019-10-03 00:44:05 UTC,152885
2019-10-03 01:44:05 UTC,152885
2019-10-03 02:44:06 UTC,152885
2019-10-03 03:44:07 UTC,152885
2019-10-03 04:44:06 UTC,152885
2019-10-03 06:44:05 UTC,152885
2019-10-03 07:44:07 UTC,152885
2019-10-03 08:44:07 UTC,152885
2019-10-03 09:44:06 UTC,152885
2019-10-03 10:44:09 UTC,152885
2019-10-03 11:44:05 UTC,152885
2019-10-03 13:07:38 UTC,152887
2019-10-03 13:45:06 UTC,152887
2019-10-03 14:44:09 UTC,153079
2019-10-03 15:44:05 UTC,153383
2019-10-03 16:44:05 UTC,153660
2019-10-03 17:44:07 UTC,153879
2019-10-03 18:44:07 UTC,154047
2019-10-03 19:44:06 UTC,154161
2019-10-03 20:44:06 UTC,154248
2019-10-03 21:44:05 UTC,154268
2019-10-03 22:44:06 UTC,154280
2019-10-03 23:44:09 UTC,154280
2019-10-04 00:44:05 UTC,154280
2019-10-04 01:44:05 UTC,154280
2019-10-04 02:44:04 UTC,154280
2019-10-04 03:44:06 UTC,154280
2019-10-04 04:44:06 UTC,154280
2019-10-04 05:44:10 UTC,154280
2019-10-04 06:44:09 UTC,154280
2019-10-04 07:44:06 UTC,154280
2019-10-04 08:44:07 UTC,154280
2019-10-04 09:44:05 UTC,154280
2019-10-04 10:44:08 UTC,154280
2019-10-04 11:44:05 UTC,154280
2019-10-04 12:44:06 UTC,154275
2019-10-04 13:44:09 UTC,154274
2019-10-04 14:44:05 UTC,154285
2019-10-04 15:44:06 UTC,154389
2019-10-04 16:44:09 UTC,154511
2019-10-04 17:44:05 UTC,154530
2019-10-04 18:44:07 UTC,154526
2019-10-04 19:44:06 UTC,154523
2019-10-04 20:44:06 UTC,154534
2019-10-04 21:44:07 UTC,154528
2019-10-04 22:44:04 UTC,154531
2019-10-04 23:44:05 UTC,154531
2019-10-05 00:44:08 UTC,154531
2019-10-05 01:44:05 UTC,154531
2019-10-05 02:44:05 UTC,154531
2019-10-05 03:44:05 UTC,154531
2019-10-05 04:44:04 UTC,154531
2019-10-05 05:44:10 UTC,154531
2019-10-05 06:44:04 UTC,154531
2019-10-05 07:44:05 UTC,154531
2019-10-05 08:44:08 UTC,154531
2019-10-05 09:44:05 UTC,154531
2019-10-05 10:44:05 UTC,154531
2019-10-05 11:44:06 UTC,154531
2019-10-05 12:44:06 UTC,154531
2019-10-05 13:44:07 UTC,154531
2019-10-05 14:44:06 UTC,154531
2019-10-05 15:44:05 UTC,154531
2019-10-05 16:44:06 UTC,154531
2019-10-05 17:44:10 UTC,154531
2019-10-05 18:44:06 UTC,154531
2019-10-05 19:44:05 UTC,154531
2019-10-05 20:44:08 UTC,154531
2019-10-05 21:44:05 UTC,154531
2019-10-05 22:44:06 UTC,154531
2019-10-05 23:44:06 UTC,154531
2019-10-06 00:44:06 UTC,154531
2019-10-06 01:44:06 UTC,154531
2019-10-06 02:44:12 UTC,154531
2019-10-06 03:44:08 UTC,154531
2019-10-06 04:44:06 UTC,154531
2019-10-06 05:44:05 UTC,154531
2019-10-06 06:44:10 UTC,154531
2019-10-06 07:44:06 UTC,154531
2019-10-06 08:44:09 UTC,154531
2019-10-06 09:44:06 UTC,154531
2019-10-06 10:44:06 UTC,154531
2019-10-06 11:44:06 UTC,154531
2019-10-06 12:44:07 UTC,154531
2019-10-06 13:44:04 UTC,154531
2019-10-06 14:44:07 UTC,154531
2019-10-06 15:44:04 UTC,154531
2019-10-06 16:44:05 UTC,154531
2019-10-06 17:44:05 UTC,154531
2019-10-06 18:44:09 UTC,154531
2019-10-06 19:44:08 UTC,154531
2019-10-06 20:44:04 UTC,154531
2019-10-06 21:44:04 UTC,154531
2019-10-06 22:44:04 UTC,154531
2019-10-06 23:44:04 UTC,154531
2019-10-07 00:44:05 UTC,154531
2019-10-07 01:44:06 UTC,154531
2019-10-07 02:44:08 UTC,154531
2019-10-07 03:44:06 UTC,154531
2019-10-07 04:44:06 UTC,154531
2019-10-07 05:44:05 UTC,154538
2019-10-07 06:44:06 UTC,154538
2019-10-07 07:44:05 UTC,154538
2019-10-07 08:44:05 UTC,154538
2019-10-07 09:44:11 UTC,154538
2019-10-07 10:44:06 UTC,154538
2019-10-07 11:44:05 UTC,154538
2019-10-07 12:44:14 UTC,154532
2019-10-07 13:44:08 UTC,154542
2019-10-07 14:44:05 UTC,154555
2019-10-07 15:44:06 UTC,154482
2019-10-07 16:44:08 UTC,154407
2019-10-07 17:44:05 UTC,154317
2019-10-07 18:44:06 UTC,154215
2019-10-07 19:44:08 UTC,154089
2019-10-07 20:44:05 UTC,153977
2019-10-07 21:44:04 UTC,153952
2019-10-07 22:44:05 UTC,153937
2019-10-07 23:44:09 UTC,153937
2019-10-08 00:44:05 UTC,153937
2019-10-08 01:44:05 UTC,153937
2019-10-08 02:44:05 UTC,153937
2019-10-08 03:44:08 UTC,153937
2019-10-08 04:44:06 UTC,153937
2019-10-08 05:44:05 UTC,153937
2019-10-08 06:44:07 UTC,153937
2019-10-08 07:44:06 UTC,153937
2019-10-08 08:44:05 UTC,153937
2019-10-08 09:44:07 UTC,153937
2019-10-08 10:44:07 UTC,153937
2019-10-08 11:44:05 UTC,153937
2019-10-08 12:44:06 UTC,153937
2019-10-08 13:44:07 UTC,153929
2019-10-08 14:44:04 UTC,153826
2019-10-08 15:44:06 UTC,153741
2019-10-08 16:44:10 UTC,153618
2019-10-08 17:44:08 UTC,153432
2019-10-08 18:44:07 UTC,153279
2019-10-08 19:44:08 UTC,153152
2019-10-08 20:44:05 UTC,152995
2019-10-08 21:44:05 UTC,152961
2019-10-08 22:44:07 UTC,152946
2019-10-08 23:44:06 UTC,152946
2019-10-09 00:44:06 UTC,152946
2019-10-09 01:44:06 UTC,152946
2019-10-09 02:44:06 UTC,152946
2019-10-09 03:44:04 UTC,152946
2019-10-09 04:44:08 UTC,152946
2019-10-09 05:44:05 UTC,152946
2019-10-09 06:44:06 UTC,152946
2019-10-09 07:44:11 UTC,152946
2019-10-09 08:44:06 UTC,152946
2019-10-09 09:44:04 UTC,152946
2019-10-09 10:44:07 UTC,152946
2019-10-09 11:44:05 UTC,152946
2019-10-09 12:44:12 UTC,152946
2019-10-09 13:44:08 UTC,152930
2019-10-09 14:44:08 UTC,152838
2019-10-09 15:44:13 UTC,152608
2019-10-09 16:44:09 UTC,152369
2019-10-09 17:44:15 UTC,152133
2019-10-09 18:44:10 UTC,151908
2019-10-09 19:44:12 UTC,151827
2019-10-09 20:44:07 UTC,151714
2019-10-09 21:44:06 UTC,151674
2019-10-09 22:44:07 UTC,151662
2019-10-09 23:44:08 UTC,151662
2019-10-10 00:44:10 UTC,151662
2019-10-10 01:44:06 UTC,151662
2019-10-10 02:44:09 UTC,151662
2019-10-10 03:44:07 UTC,151662
2019-10-10 04:44:07 UTC,151662
2019-10-10 05:44:12 UTC,151662
2019-10-10 06:44:08 UTC,151662
2019-10-10 07:44:10 UTC,151662
2019-10-10 08:44:07 UTC,151662
2019-10-10 09:44:06 UTC,151662
2019-10-10 10:44:06 UTC,151662
2019-10-10 11:44:09 UTC,151662
2019-10-10 13:07:15 UTC,151650
2019-10-10 13:44:10 UTC,151650
2019-10-10 14:44:07 UTC,151510
2019-10-10 15:44:09 UTC,151352
2019-10-10 16:44:07 UTC,151249
2019-10-10 17:44:08 UTC,151178
2019-10-10 18:44:06 UTC,151139
2019-10-10 19:44:08 UTC,151128
2019-10-10 20:44:08 UTC,151105
2019-10-10 21:44:09 UTC,151083
2019-10-10 22:44:08 UTC,151071
2019-10-10 23:44:21 UTC,151071
2019-10-11 00:44:08 UTC,151071
2019-10-11 01:44:08 UTC,151071
2019-10-11 02:44:09 UTC,151071
2019-10-11 03:44:13 UTC,151071
2019-10-11 04:44:08 UTC,151071
2019-10-11 05:44:07 UTC,151071
2019-10-11 06:44:10 UTC,151071
2019-10-11 07:44:09 UTC,151071
2019-10-11 08:44:08 UTC,151071
2019-10-11 09:44:12 UTC,151071
2019-10-11 10:44:08 UTC,151071
2019-10-11 11:44:08 UTC,151071
2019-10-11 13:07:44 UTC,151047
2019-10-11 13:44:11 UTC,151047
2019-10-11 14:44:07 UTC,150833
2019-10-11 15:44:16 UTC,150305
2019-10-11 16:44:10 UTC,150047
2019-10-11 17:44:08 UTC,149963
2019-10-11 18:44:10 UTC,149863
2019-10-11 19:44:09 UTC,149750
2019-10-11 20:44:07 UTC,149633
2019-10-11 21:44:07 UTC,149614
2019-10-11 22:44:07 UTC,149603
2019-10-11 23:44:07 UTC,149603
2019-10-12 00:44:11 UTC,149603
2019-10-12 01:44:07 UTC,149603
2019-10-12 02:44:08 UTC,149603
2019-10-12 03:44:10 UTC,149603
2019-10-12 04:44:07 UTC,149603
2019-10-12 05:44:11 UTC,149603
2019-10-12 06:44:13 UTC,149603
2019-10-12 07:44:07 UTC,149603
2019-10-12 08:44:07 UTC,149603
2019-10-12 09:44:11 UTC,149603
2019-10-12 10:44:07 UTC,149603
